Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/2012,A,,,,,752,61475.00,,
11/2012,A,,,,,752,61475.00,,
12/2012,A,,,,,752,61475.00,,
01/2013,A,,,,,752,61475.00,,
02/2013,A,,,,,752,61475.00,,
03/2013,A,,,,,752,61475.00,,
04/2013,A,,,,,752,61475.00,,
05/2013,A,,,,,752,61475.00,,
06/2013,A,,,,,752,61475.00,,
07/2013,A,,,,,752,61475.00,,
08/2013,A,,,,,752,61475.00,,
09/2013,A,,,,,752,61475.00,,
10/2012,B,,,,,853,91825.00,,
11/2012,B,,,1,25.00,852,91800.00,,
12/2012,B,,,,,852,91800.00,,
01/2013,B,,,,,852,91800.00,,
02/2013,B,,,,,852,91800.00,,
03/2013,B,,,,,852,91800.00,,
04/2013,B,,,,,852,91800.00,,
05/2013,B,,,,,852,91800.00,,
06/2013,B,,,,,852,91800.00,,
07/2013,B,,,,,852,91800.00,,
08/2013,B,,,,,852,91800.00,,
09/2013,B,,,,,852,91800.00,,
10/2012,C,,,,,2022,200850.00,,
11/2012,C,,,,,2022,200850.00,,
12/2012,C,,,,,2022,200850.00,,
01/2013,C,,,,,2022,200850.00,,
02/2013,C,,,,,2022,200850.00,,
03/2013,C,,,,,2022,200850.00,,
04/2013,C,,,,,2022,200850.00,,
05/2013,C,,,,,2022,200850.00,,
06/2013,C,,,,,2022,200850.00,,
07/2013,C,,,,,2022,200850.00,,
08/2013,C,,,,,2022,200850.00,,
09/2013,C,,,,,2022,200850.00,,
10/2012,D,,,,,4309,506300.00,,
11/2012,D,,,1,1000.00,4308,505300.00,,
12/2012,D,,,2,50.00,4306,505250.00,,
01/2013,D,,,,,4306,505250.00,,
02/2013,D,,,1,1000.00,4306,505250.00,,
03/2013,D,,,,,4305,504250.00,,
04/2013,D,,,,,4305,504250.00,,
05/2013,D,,,3,550.00,4302,503625.00,,
06/2013,D,,,,,4301,503600.00,,
07/2013,D,,,8,275.00,4294,503425.00,,
08/2013,D,,,,,4293,503325.00,,
09/2013,D,,,,,4293,503325.00,,
10/2012,E,,,191415,84751363.98,34361546,12160948240.68,23.70,
11/2012,E,,,182845,87732113.71,34202862,12087805207.83,-606.03,
12/2012,E,,,285480,141504896.66,34000711,11989406559.29,-1271.64,
01/2013,E,,,250654,123439325.03,33673790,11821635371.82,-1602.49,
02/2013,E,,,168295,79751988.47,33482682,11734173784.33,-1003.70,
03/2013,E,,,190911,86198586.82,33301920,11650717881.21,-210.28,
04/2013,E,,,190816,85339218.05,33106598,11565691709.60,-1405.28,
05/2013,E,,,174297,78670333.44,32928006,11485298720.86,-662.92,
06/2013,E,,,160843,73079475.67,32769427,11411546294.32,-4755.75,
07/2013,E,,,172256,80042741.27,32598193,11333281064.56,-1171.26,
08/2013,E,,,165703,72959796.65,32428987,11257868380.85,-5965.48,
09/2013,E,,,146283,63565386.01,32282233,11193516035.49,4170.02,
10/2012,EE,1,5907971.00,1888910,520667004.50,521465978,119366508986.81,403814937.61,10.8
11/2012,EE,,5791102.08,1809486,524736471.87,519934286,119238917102.19,295771169.17,10.7
12/2012,EE,,12053334.04,2568766,826454404.73,518018390,118988748749.61,325478260.34,10.7
01/2013,EE,,9312962.47,2618087,745834151.89,514253799,118404947119.07,383046546.83,10.6
02/2013,EE,,5382676.39,1743032,490016308.12,512262396,118217614815.70,344773520.71,10.5
03/2013,EE,,5624714.27,1805370,521344710.13,510545573,118055940071.60,312110745.48,10.5
04/2013,EE,,5853632.23,1902265,555860985.89,508616768,117908866672.20,401864575.28,10.4
05/2013,EE,,5344793.47,1923447,535086187.60,506751970,117682573273.68,285396374.15,10.3
06/2013,EE,,4680027.62,1883791,494140743.92,504867450,117492652610.15,296301338.42,10.3
